timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463721987,235,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,235
1359463721992,220,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1126,220
1359463722110,151,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,151
1359463722105,152,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,152
1359463722262,165,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,165
1359463722263,196,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,196
1359463723066,161,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1126,161
1359463723442,137,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,137
1359463723522,192,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,192
1359463723812,161,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1126,161
1359463723774,196,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,196
1359463723778,188,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,188
1359463723766,209,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,209
1359463723778,203,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,203
1359463723862,252,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1126,252
1359463723781,203,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1123,203
1359463723962,185,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1123,185
1359463724083,133,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,133
1359463723964,267,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1126,267
1359463724142,179,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,179
1359463724159,166,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,166
1359463724078,220,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,219
1359463724081,173,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,173
1359463723969,296,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,296
1359463724137,144,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,144
1359463724082,191,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,191
1359463724849,452,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1126,452
1359463725358,150,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,150
1359463725537,144,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,144
1359463725602,153,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1126,153
1359463725630,176,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,176
1359463725658,173,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,173
1359463725839,160,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1123,160
1359463725837,176,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1123,176
1359463725834,172,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,172
1359463725835,200,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1126,200
1359463725780,217,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,217
1359463726010,303,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,303
1359463726005,368,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1126,368
1359463725997,371,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,371
1359463726012,358,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,358
1359463726065,370,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,370
1359463726342,143,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,143
1359463726249,128,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,128
1359463726391,168,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,168
1359463726390,157,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,157
1359463727090,157,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1126,157
1359463727204,139,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,139
1359463727354,156,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,156
1359463727489,167,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1126,167
1359463727573,168,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,168
1359463727596,219,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,219
1359463727644,174,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,174
1359463727633,243,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1123,243
1359463727666,202,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,202
1359463727642,184,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1126,184
1359463727646,187,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1123,187
1359463727773,228,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,228
1359463727778,227,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1126,227
1359463727903,338,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,338
1359463727945,293,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,293
1359463728063,253,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,253
1359463727952,279,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,279
1359463727901,329,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,329
1359463727793,215,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,215
1359463728085,261,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,261
1359463728604,192,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,192
1359463728593,252,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1126,252
1359463728670,206,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,206
1359463728934,610,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1126,610
1359463729351,197,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,197
1359463729265,292,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,292
1359463729290,299,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,299
1359463729474,169,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,169
1359463729075,458,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,458
1359463729477,160,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1126,160
1359463729099,498,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1123,498
1359463729038,555,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1123,555
1359463729461,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,107
1359463729113,460,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,460
1359463729101,464,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1126,464
1359463729148,387,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,387
1359463729285,296,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,296
1359463728977,546,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,546
1359463729295,282,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,282
1359463729203,339,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,339
1359463729294,291,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,291
1359463729137,416,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1126,416
1359463729076,485,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,485
1359463730411,217,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,217
1359463730458,258,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,258
1359463730409,319,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1126,319
1359463730593,270,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1126,270
1359463730623,328,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,328
1359463730481,379,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,379
1359463730572,296,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,296
1359463730566,292,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,292
1359463730710,255,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,255
1359463730567,288,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1126,288
1359463730455,397,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,397
1359463730682,273,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,273
1359463730621,329,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1123,329
1359463730563,368,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,368
1359463730694,267,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,267
1359463730695,263,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1126,263
1359463730708,261,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,261
1359463730790,155,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,155
1359463730616,321,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,321
1359463730565,366,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1123,366
1359463730663,271,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,271
1359463731022,188,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1126,188
1359463731021,180,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1123,180
1359463731755,294,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1123,294
1359463731736,267,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1123,267
1359463731700,326,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,326
1359463731734,278,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,278
1359463731650,359,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,359
1359463731649,366,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1126,366
1359463731693,328,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1123,328
1359463731754,263,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,263
1359463731695,302,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,302
1359463731741,355,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,355
1359463731862,224,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1126,224
1359463731849,239,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,239
1359463731864,227,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,227
1359463731780,313,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,313
1359463731832,259,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,259
1359463731880,233,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,233
1359463731913,192,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1126,192
1359463731569,436,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1126,436
1359463731903,196,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1128,196
1359463731881,220,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,220
1359463732670,20,Fedora Get Object Request,200,OK,Fedora group 1-8,text,true,2745,20
1359463732670,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1126,107
1359463732635,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1123,91
1359463732625,144,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1123,144
1359463732722,154,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1126,154
1359463732721,155,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1123,155
1359463733032,34,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,34
1359463732768,235,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1123,235
1359463732893,192,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1131,192
1359463732766,289,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1126,289
1359463732911,152,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,152
1359463733104,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,92
1359463732896,196,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1123,196
1359463732895,201,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1131,201
1359463732913,196,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1126,196
1359463732917,159,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1126,159
1359463733001,174,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1123,174
1359463732958,207,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1128,207
1359463732993,181,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1123,181
1359463732912,194,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1131,194
1359463733186,159,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1126,159
1359463733521,23,Fedora Get Object Request,200,OK,Fedora group 1-6,text,true,2745,23
1359463733522,39,Fedora Get Object Request,200,OK,Fedora group 1-12,text,true,2745,39
1359463733594,11,Fedora Get Object Request,200,OK,Fedora group 1-11,text,true,2745,11
1359463733594,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,17
1359463733389,151,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1131,151
1359463733790,33,Fedora Get Object Request,200,OK,Fedora group 1-20,text,true,2745,33
1359463733824,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3912,19
1359463733823,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,27
1359463733824,33,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3912,33
1359463733823,38,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,38
1359463733826,16,Fedora Get Object Request,200,OK,Fedora group 1-15,text,true,2745,16
1359463733525,291,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1128,291
1359463733630,198,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1131,198
1359463733621,210,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1128,210
1359463733553,268,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,268
1359463733561,259,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1128,259
1359463733792,167,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1131,167
1359463733782,169,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1131,169
1359463733792,164,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1128,164
1359463733717,239,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1128,238
1359463733714,239,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1131,239
1359463734020,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,25
1359463733729,216,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1128,216
1359463733793,168,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1131,168
1359463734070,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3912,14
1359463734097,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3912,20
1359463734283,14,Fedora Get Object Request,200,OK,Fedora group 1-9,text,true,2745,14
1359463734314,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,14
1359463734313,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3912,20
1359463734314,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3912,23
1359463734321,20,Fedora Get Object Request,200,OK,Fedora group 1-13,text,true,2745,20
1359463734032,189,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1131,189
1359463734322,28,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2745,28
1359463733910,311,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1128,311
1359463734349,12,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,12
1359463734351,17,Fedora Get Object Request,200,OK,Fedora group 1-14,text,true,2750,17
1359463734322,47,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3912,47
1359463734325,52,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3912,52
1359463734359,19,Fedora Get Object Request,200,OK,Fedora group 1-7,text,true,2750,19
1359463734337,44,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,44
1359463734342,49,Fedora Get Object Request,200,OK,Fedora group 1-19,text,true,2750,49
1359463734377,16,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,16
1359463734437,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3912,15
1359463734439,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,21
1359463734493,127,Fedora Get Object Request,200,OK,Fedora group 1-16,text,true,2750,127
1359463734475,150,Fedora Get Object Request,200,OK,Fedora group 1-10,text,true,2750,150
1359463734640,10,Fedora Get Object Request,200,OK,Fedora group 1-17,text,true,2750,10
1359463734658,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3912,20
1359463734658,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3912,25
1359463734668,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,23
1359463734669,25,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,25
1359463734657,39,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,38
1359463734667,31,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3912,31
1359463734669,32,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,32
1359463734720,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,14
1359463734717,19,Fedora Get Object Request,200,OK,Fedora group 1-18,text,true,2750,19
1359463734720,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,17
1359463734719,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3912,22
1359463734720,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3912,35
1359463734724,33,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3912,33
1359463734718,43,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,43
1359463734718,43,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,43
1359463734773,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,25
1359463734793,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,20
1359463734846,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3912,23
1359463734845,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-14,text,true,3916,27
1359463734885,31,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3912,31
1359463734913,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3912,16
1359463734928,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,14
1359463734929,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3912,17
1359463734959,123,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,123
1359463734960,125,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3912,125
1359463734962,127,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3912,127
1359463734961,132,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3912,132
